,,,,Par 36,Par 35,Par 36,Par 36
2933974,"Frank, Dick",12.5,Black/White,5,5,6,5
11336770,"Frank, Matt",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886176,"Frase, Adam",6.4,Black/White,1,2,2,2
10886356,"Fregin, Steve",11,Black/White,4,4,5,5
10886229,"Fudally, Steven",16.1,Black/White,6,7,8,7
11048207,"Gangstad, Bradley",19.5,Black/White,8,9,9,9
11327231,"Gatzke, Cory",14.3,Black/White,6,6,7,6
10941932,"Gehrmann, Troy",11.8,Black/White,4,5,5,5
10886587,"Gerlach, Neko",20.4,Black/White,9,9,10,10
11349046,"Gibbs, Les",7.1,Black/White,2,2,3,3
10941933,"Gilbertson, Rick",15,Black/White,6,6,7,7
10925497,"Glonek, Andrew",16.7,Black/White,7,7,8,8
11367415,"Gordon, Darren",21.3,Black/White,9,10,10,10
11365282,"Gould, Ed",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933435,"Grigsby, Jacob",8.2,Black/White,2,3,3,3
11327161,"Grover, Bruce",19.5,Black/White,8,9,9,9
10925528,"Gulbrandson, Erik",4.8,Black/White,1,1,1,1
10925533,"Gulbrandson, Gary",20.9,Black/White,9,9,10,10
11127936,"Gunderson, Brett",12.4,Black/White,5,5,6,5
10599448,"Gunderson, Kevin",9.7,Black/White,3,4,4,4
10933488,"Gunnon, John",20.7,Black/White,9,9,10,10
10933489,"Hackensmith, John",18.9,Black/White,8,8,9,9
11396834,"Haglin, Reid",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11128821,"Haller, Scott",17.6,Black/White,7,8,8,8
11371245,"Ham, Luke",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933491,"Hanson, Corey",19.9,Black/White,8,9,10,9
11392400,"Hanson, Grant",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933518,"Harness, Larry",21,Black/White,9,9,10,10
10436760,"Hashey, John",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327519,"Haslerud, Mark",19.7,Black/White,8,9,10,9
3012356,"Haugen, Dustin",13,Black/White,5,5,6,6
10941936,"Hedlund, Randy",14.3,Black/White,6,6,7,6
10925830,"Heinen, John",10.9,Black/White,4,4,5,5
11121688,"Hendrickson, Brad",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11329276,"Hendrickson, Robert",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11353645,"Herbert, Patrick",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
1206209,"Herrick, Kyle",2.8,Black/White,0,0,0,0
11387701,"Higgens Jr., Thomas",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11364215,"Hinaus, Matt",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886731,"Hoff, Brian",9.9,Black/White,3,4,4,4
10933611,"Hoff, Sean",6.3,Black/White,1,2,2,2
10886361,"Holst, Chris",2,Black/White,-1,0,0,0
10933615,"Holt, Nick",14.4,Black/White,6,6,7,6
10941940,"Hom, Luke",12.4,Black/White,5,5,6,5
10933617,"Homsted, Brian",16.7,Black/White,7,7,8,8
10886646,"Imhof, Jarrod",23.3,Black/White,10,11,11,11
11332353,"Isaacson, David",0.1,Black/White,-2,-1,-1,-1
10941941,"Isaacson, John",16.8,Black/White,7,7,8,8
11123158,"Jago, Jim",20.1,Black/White,9,9,10,10
11127620,"Jampsa, Matt",17.7,Black/White,7,8,8,8
10886560,"Johnson, Charlie",10.3,Black/White,3,4,4,4
10955169,"Johnson, CJ",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11050868,"Johnson, Dave",11.5,Black/White,4,5,5,5
10941944,"Johnson, James",15.9,Black/White,6,7,7,7
11327430,"Johnson, Mike",11.3,Black/White,4,4,5,5
11349788,"Johnson, Tim",8.8,Black/White,3,3,4,3
10941945,"Johnstone, Casey",17.6,Black/White,7,8,8,8
10933677,"Joki, Brian",40.1,Black/White,19,19,21,20
11369644,"Jollymore, Kyle",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11127858,"Kahn, Bob",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941948,"Kangas, Del",28.7,Black/White,13,13,14,14
11327383,"Kari, Wayne",18.2,Black/White,8,8,9,9
11000091,"Kaske, Alex",15.8,Black/White,6,7,7,7
10912110,"Kaske, Chris",11.9,Black/White,4,5,5,5
10941949,"Kelly, Mike",26.3,Black/White,12,12,13,13
11335988,"Kero, Bill",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11365991,"Kero, Tom",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11376910,"Kimmes, Kaden",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941958,"Kimmes, Steve",20.5,Black/White,9,9,10,10
11127618,"Knutson, Steve",11.7,Black/White,4,5,5,5
10933739,"Kolanek, Eric",6.6,Black/White,2,2,2,2
11370581,"Kolanek, Eric",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11399352,"Kolden, Andy",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11374916,"Kolsky, Chris",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11335855,"Konewko, Brian",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933753,"Kontny, John",19.1,Black/White,8,8,9,9
10906385,"Kontny, Mitch",6.3,Black/White,1,2,2,2
10933769,"Korich, George",19.8,Black/White,8,9,10,9
10886751,"Kosey, Ray",9,Black/White,3,3,4,4
10933797,"Krenzke, Scott",19.4,Black/White,8,9,9,9
10965355,"Kresal, Steve",2,Black/White,-1,0,0,0
10933888,"Kubarek, Harry",25.8,Black/White,11,12,13,13
10941963,"Kurkinen, David",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941964,"Kurkinen, Derek",11.5,Black/White,4,5,5,5
10164763,"Kurtz, Paul",6,Black/White,1,2,2,2
11049950,"Lagesse, Chuck",16.5,Black/White,7,7,8,8
10941967,"Laporte, Marc",20.1,Black/White,9,9,10,10
10923454,"Larsen, Jack Larsen Leonard",12,Black/White,4,5,5,5
10886383,"Larson, Brad",5.2,Black/White,1,1,2,2
10933895,"Larson, Dave",15.8,Black/White,6,7,7,7
10933901,"Larson, Scott",17.3,Black/White,7,8,8,8
10886384,"Lattiak, Eddie",10.2,Black/White,3,4,4,4
11370400,"Lattiak, Ryan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10164742,"Laven, Scott",12.4,Black/White,5,5,6,5
11307479,"Lear, Rick",8.3,Black/White,2,3,3,3
11328362,"Ledin, Steve",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933905,"Ledin, Tommy",12.2,Black/White,4,5,5,5
10436752,"Ledin, Tyler",4,Black/White,0,1,1,1
11376982,"Leichton, Don",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941400,"Leikvoll, Tony",4.6,Black/White,0,1,1,1
11328914,"Leischke, Dan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327548,"Leonidas, Terry",12.2,Black/White,4,5,5,5
11358685,"Leschishin, Denis",20.7,Black/White,9,9,10,10
11392387,"Leschishin, Denis",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327449,"Leslie, Travis",10.8,Black/White,4,4,5,5
10886541,"Levinski, Michael",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11127719,"Lietha, Rob",19.1,Black/White,8,8,9,9
11380210,"Liimatainen, Don",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941968,"Lindberg, Mike",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886589,"Lindquist, Bob",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10576663,"Lings, Jordan M.",5.3,Black/White,1,1,2,2
11328444,"Lmhof, Jarrod",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11123169,"Lofstuen, John",19.8,Black/White,8,9,10,9
11362511,"Lunde, Dustin",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941972,"Lundgren, Jason",7.6,Black/White,2,2,3,3
10941973,"Lundgren, Ken",18.7,Black/White,8,8,9,9
10886512,"Lundquist, Dave",10.3,Black/White,3,4,4,4
10933939,"Lundquist, Paul",13,Black/White,5,5,6,6
11400173,"Lundquist, Ryan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941976,"Maclean, Bob",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11367736,"Magdzas, Zach",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933947,"Maki, Jeff",22.4,Black/White,10,10,11,11
10941980,"Maltby, Jacob",9.3,Black/White,3,3,4,4
11123175,"Manion, Jeff",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11128345,"Martin, Mike D.",11.8,Black/White,4,5,5,5
10957067,"Massie, Dale",12.1,Black/White,4,5,5,5
11307443,"Matetich, George",11.1,Black/White,4,4,5,5
10925824,"Matheson, Ken",18.3,Black/White,8,8,9,9
10886758,"Matheson, Tad",18.4,Black/White,8,8,9,9
10941041,"McCaffrey, Jeff",21.7,Black/White,9,10,11,10
11072493,"McIvor, Ray",11.6,Black/White,4,5,5,5
10936966,"Mclean, Dennis",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10945607,"Mclvor, Ray",7.9,Black/White,2,3,3,3
10886558,"Meehan, Alex",8.7,Black/White,3,3,4,3
10941981,"Micken, Steve",15.4,Black/White,6,7,7,7
10886510,"Mihalek, Rob",1.4,Black/White,-1,-1,0,-1
10941983,"Milbrandt, Corey",9.7,Black/White,3,4,4,4
10937112,"Milinkovich, Nick",8,Black/White,2,3,3,3
10911423,"Miller, Steven",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886525,"Mills, Michael",14.5,Black/White,6,6,7,7
11327212,"Misiewicz, Brian",8.3,Black/White,2,3,3,3
11307437,"Moder, Mike",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941985,"Moe, Stephen",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11128770,"Moeller, Steve",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10937124,"Moench, Chris",4.1,Black/White,0,1,1,1
11347565,"Mogen, Phil",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886428,"Moore, Russell",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11364114,"Morgan, Matt",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886526,"Mosack, Steve",12.4,Black/White,5,5,6,5
11328900,"Munger, Dylan",12.1,Black/White,4,5,5,5
11123133,"Nault, Matt",5.9,Black/White,1,2,2,2
11328979,"Needham, Nate",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10937141,"Nelson, Brian",11.5,Black/White,4,5,5,5
11128832,"Nelson, Dick",17.6,Black/White,7,8,8,8
11328321,"Nelson, Evan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327394,"Nelson, Ray",15,Black/White,6,6,7,7
10937158,"Nesgoda, Nathan",28.2,Black/White,13,13,14,14
11358241,"Neu, Griffin",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10908352,"Nilsen, Mike",17,Black/White,7,7,8,8
11307493,"Norman, Will",14.8,Black/White,6,6,7,7
10925834,"Nyquist, Bill",14.7,Black/White,6,6,7,7
10937181,"Okerlund, Galen",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10937198,"Olafson, Mark",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11404083,"Olson, Brian",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10904960,"Olson, Taylor",4,Black/White,0,1,1,1
10937275,"Olson, Tim",10.2,Black/White,3,4,4,4
11307707,"Paine, Terry",10.3,Black/White,3,4,4,4
10938263,"Parker, Joey",16.8,Black/White,7,7,8,8
10886354,"Parker, John",18.3,Black/White,8,8,9,9
11128786,"Pasek, Steve",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886457,"Pavlich, Corey",8.9,Black/White,3,3,4,4
10898865,"Peck, Jim",15,Black/White,6,6,7,7
11307376,"Pennington, Seth",13.7,Black/White,5,6,6,6
10938270,"Petcoff, Eric",7.7,Black/White,2,3,3,3
11122819,"Peters, Dave",19,Black/White,8,8,9,9
11327432,"Peters, Dennis W",21.2,Black/White,9,10,10,10
10938284,"Peterson, John",0.1,Black/White,-2,-1,-1,-1
10886578,"Peterson, Mark",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886524,"Peterson, Scott",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11307456,"Pettingill, Joel",0.7,Black/White,-2,-1,-1,-1
10164761,"Pettingill, John",5.6,Black/White,1,1,2,2
10886426,"Phillips, Max",12.2,Black/White,4,5,5,5
11353923,"Pursi, Ryan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10938339,"Quam, David",9.5,Black/White,3,3,4,4
10941998,"Quam, Matt",20,Black/White,8,9,10,9
10938342,"Quick, Andrew",1.8,Black/White,-1,-1,0,0
11307484,"Raboin, Peter",12.9,Black/White,5,5,6,6
10886726,"Raboin, Stephen",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11333944,"Radig, Parker",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11400288,"Radig, Paul",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10933948,"Rasmussen, Brian",18.2,Black/White,8,8,9,9
10938356,"Rasmussen, Nick",17.2,Black/White,7,7,8,8
10942000,"Raunio, Andy",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10942002,"Raunio, Bob",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11307496,"Raunio, Michael",0.3,Black/White,-2,-1,-1,-1
10889464,"Raygor, Brian",16.4,Black/White,7,7,8,8
11364238,"Rensch, Dallas",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11307676,"Rich JR, Randey",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11380890,"Rickoff, Nick",17.5,Black/White,7,8,8,8
11374597,"Rink, Jim",10.8,Black/White,4,4,5,5
10942007,"Ritala, Jeff",14.3,Black/White,6,6,7,6
10942009,"Rop, Jeffery",15.6,Black/White,6,7,7,7
11366186,"Ropp, Ken",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11369649,"Ross, Andy",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10942011,"Ross, Jim",15,Black/White,6,6,7,7
11365995,"Rude, Tris",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327142,"Ryss, Jeff",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11380897,"Sakells, Phil",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11399167,"Salo, Adam",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10943430,"Sanford, Steve",8.5,Black/White,3,3,3,3
10942015,"Santori, Steve",12.9,Black/White,5,5,6,6
10385502,"Sauter, Tim",13.8,Black/White,5,6,6,6
10942017,"Scarbrough, Burke",32.4,Black/White,15,15,16,16
10942018,"Score, Doug",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11128836,"Sears, Austin",11.5,Black/White,4,5,5,5
11128777,"Secord, Al",23.4,Black/White,10,11,12,11
11368080,"Seely, Trevor",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11123062,"Shepherd, Scott",7.3,Black/White,2,2,3,3
10985252,"Siljendahl, Eric",5,Black/White,1,1,2,1
11374792,"Simonson, Craig",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886561,"Sitek, Mark",5.1,Black/White,1,1,2,1
11360068,"Sitek, TJ",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10936088,"Sitek, Zach",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11360272,"Smalley, Kevin",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11127862,"Smith, Steve",12.4,Black/White,5,5,6,5
11380388,"Smith, Tim",5.7,Black/White,1,1,2,2
11128809,"Solberg, Matt",21.5,Black/White,9,10,11,10
11345521,"Sorensen, Brian",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11127843,"Sorensen, Phil",11.5,Black/White,4,5,5,5
11328779,"St George, Robert",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11330178,"Stafne, Chris",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886219,"Stariha, Chad",13.2,Black/White,5,5,6,6
11127394,"Steen, Danny",8.1,Black/White,2,3,3,3
11128372,"Steen, Rod",14,Black/White,5,6,6,6
11327486,"Stevens, Chris",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10886451,"Strand, Nick",3.5,Black/White,0,0,1,1
11128065,"Strapple, Dan",4.1,Black/White,0,1,1,1
11128864,"Susens, Michael",13.3,Black/White,5,5,6,6
11367196,"Thompson, Dan",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11033904,"Thompson, Ron",12.3,Black/White,4,5,6,5
10997044,"Tomczak, Jim",10.3,Black/White,3,4,4,4
9284607,"Trolson, Dale",12,Black/White,4,5,5,5
11307335,"Trolson, Loren",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11404387,"Urbankiak, Andrew",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11049947,"Vandenbergh, Oscar",12.1,Black/White,4,5,5,5
10886366,"Vaughn, Mark",12.2,Black/White,4,5,5,5
10886553,"Venne, Butch",25.4,Black/White,11,12,13,12
11127623,"Verhel, Jesse",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11347191,"Verrill, John",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11381406,"Victrelli, Todd",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11383455,"Vietrelli, Todd",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11371230,"Wabrowetz, Steve",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10942020,"Walker, Jarrod",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11327522,"Wallin, Brian",3.3,Black/White,0,0,1,0
10986714,"Wallin, John",20.1,Black/White,9,9,10,10
11394466,"Walsh, Tim",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10951056,"Walstrom, Joe",7,Black/White,2,2,3,2
11356874,"Wilcox, Calvin",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11008770,"Wilkin, Skyler",2.7,Black/White,-1,0,0,0
11361223,"Willcoxon, Pete",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10942024,"Williams, Jeff",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11128837,"Willis, Steve",13.1,Black/White,5,5,6,6
11124031,"Wills, Bill",15.4,Black/White,6,7,7,7
11127633,"Wilson, Tony",13.7,Black/White,5,6,6,6
10942026,"Wines, Michael",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
